"source name","InChI key","Canonical SMILES","CAS","PubChem CID","BA (%)","references"
"abacavir","MCGSCOLBFJQGHM-UHFFFAOYSA-N","C1=CC(CC1CO)n1cnc2c(NC3CC3)[nH]c(=N)nc12","136470-78-5","441300",86,"12"
"acamprosate","AFCGFAGUEYAMAO-UHFFFAOYSA-N","CC(=NCCCS(=O)(=O)O)O","77337-76-9","71158",11,"19"
"acarbose","XUFXOAAUWZOOIT-UHFFFAOYSA-N","CC1C(C(C(C(O1)OC1C(CO)OC(C(C1O)O)OC1C(CO)OC(C(C1O)O)O)O)O)NC1C=C(CO)C(C(C1O)O)O","56180-94-0","441184",1,"18"
"acebutolol","GOEMGAFJFRBGGG-UHFFFAOYSA-N","CCCC(=Nc1ccc(c(c1)C(=O)C)OCC(CNC(C)C)O)O","37517-30-9","1978",50,"18"
"acetaminophen","RZVAJINKPMORJF-UHFFFAOYSA-N","CC(=Nc1ccc(cc1)O)O","103-90-2","1983",82,"18"
"acetaminophen","RZVAJINKPMORJF-UHFFFAOYSA-N","CC(=Nc1ccc(cc1)O)O","103-90-2","1983",88,"12"
"acetazolamide","BZKPWHYZMXOIDC-UHFFFAOYSA-N","CC(=Nc1nnc(s1)S(=O)(=O)N)O","59-66-5","1986",99,"19"
"acetylsalicylic acid","BSYNRYMUTXBXSQ-UHFFFAOYSA-N","CC(=O)Oc1ccccc1C(=O)O","50-78-2","2244",68,"12"
"acipimox","DJQOOSBJCLSSEY-UHFFFAOYSA-N","Cc1cnc(cn1=O)C(=O)O","51037-30-0","5310993",90,"19"
"acitretin","IHUNBGSDBOWDMA-UHFFFAOYSA-N","CC(=CC=CC(=CC(=O)O)C)C=Cc1c(C)cc(c(C)c1C)OC","55079-83-9","5284513",33,"19"
"acyclovir","MKUXAQIIEYXACX-UHFFFAOYSA-N","C(COCn1cnc2c1[nH]c(=N)nc2O)O","59277-89-3","2022",21,"16"
"acyclovir","MKUXAQIIEYXACX-UHFFFAOYSA-N","C(COCn1cnc2c1[nH]c(=N)nc2O)O","59277-89-3","2022",22.5,"18"
"adefovir","SUPKOOSCJHTBAH-UHFFFAOYSA-N","C(COCP(=O)(O)O)n1cnc2c(N)ncnc12","106941-25-7","60172",12,"18"
"adinazolam","GJSLOMWRLALDCT-UHFFFAOYSA-N","CN(C)Cc1nnc2CN=C(c3ccccc3)c3cc(ccc3n12)Cl","37115-32-5","37632",39,"18"
"albuterol","NDAUXUAQIAJITI-UHFFFAOYSA-N","CC(C)(C)NCC(c1ccc(c(c1)CO)O)O","18559-94-9","2083",71,"12,18"
"alendronic acid","OGSPWJRAVKPPFI-UHFFFAOYSA-N","C(CC(O)(P(=O)(O)O)P(=O)(O)O)CN","66376-36-1","2088",1,"19"
"alfentanil","IDBPHNDTYPBSNI-UHFFFAOYSA-N","CCC(=O)N(c1ccccc1)C1(CCN(CC1)CCn1c(=O)n(CC)nn1)COC","71195-58-9","51263",43,"18"
"alizapride","KSEYRUGYKHXGFW-UHFFFAOYSA-N","C=CCN1CCCC1CN=C(c1cc2c(cc1OC)nn[nH]2)O","59338-93-1","43008",75,"18"
"allopurinol","OFCNXPDARWKPPY-UHFFFAOYSA-N","c1c2c(ncnc2O)n[nH]1","315-30-0","2094",53,"18"
"allopurinol","OFCNXPDARWKPPY-UHFFFAOYSA-N","c1c2c(ncnc2O)n[nH]1","315-30-0","2094",66,"19"
"almitrine","OBDOVFRMEYHSQB-UHFFFAOYSA-N","C=CCN=c1[nH]c(=NCC=C)[nH]c(n1)N1CCN(CC1)C(c1ccc(cc1)F)c1ccc(cc1)F","27469-53-0","33887",63,"19"
"almotriptan","WKEMJKQOLOHJLZ-UHFFFAOYSA-N","CN(C)CCc1c[nH]c2ccc(cc12)CS(=O)(=O)N1CCCC1","154323-57-6","123606",70,"12,19"
"alosetron","JSWZEAMFRNKZNL-UHFFFAOYSA-N","Cc1c(CN2CCc3c(c4ccccc4n3C)C2=O)[nH]cn1","122852-42-0","2099",55,"12"
"alprazolam","VREFGVBLTWBCJP-UHFFFAOYSA-N","Cc1nnc2CN=C(c3ccccc3)c3cc(ccc3n12)Cl","28981-97-7","2118",88,"18"
"alprenolol","PAZJSJFMUHDSTF-UHFFFAOYSA-N","C=CCc1ccccc1OCC(CNC(C)C)O","13655-52-2","2119",8,"18"
"amantadine","DKNWSYNQZKUICI-UHFFFAOYSA-N","C1C2CC3CC1CC(C2)(C3)N","768-94-5","2130",90,"18"
"amdinocillin","BWWVAEOLVKTZFQ-UHFFFAOYSA-N","CC1(C)C(C(=O)O)N2C(=O)C(C2S1)N=CN1CCCCCC1","32887-01-7","36273",10,"16"
"amikacin","LKCWBDHBTVXHDL-UHFFFAOYSA-N","C(CN)C(C(=NC1CC(C(C(C1OC1C(C(C(C(CO)O1)O)N)O)O)OC1C(C(C(C(CN)O1)O)O)O)N)O)O","37517-28-5","37768",0,"19"
"amiodarone","IYIKLHRQXLHMJQ-UHFFFAOYSA-N","CCCCc1c(c2ccccc2o1)C(=O)c1cc(c(c(c1)I)OCCN(CC)CC)I","1951-25-3","2157",50,"12"
"amiodarone","IYIKLHRQXLHMJQ-UHFFFAOYSA-N","CCCCc1c(c2ccccc2o1)C(=O)c1cc(c(c(c1)I)OCCN(CC)CC)I","1951-25-3","2157",65,"18"
"amisulpride","NTJOBXMMWNYJFB-UHFFFAOYSA-N","CCN1CCCC1CN=C(c1cc(c(cc1OC)N)S(=O)(=O)CC)O","71675-85-9","2159",48,"18"
