"source name","InChI key","Canonical SMILES","CAS","PubChem CID","FA (%)","references"
"acamprosate","AFCGFAGUEYAMAO-UHFFFAOYSA-N","CC(=NCCCS(=O)(=O)O)O","77337-76-9","71158",11,"15,19,23,28"
"acarbose","XUFXOAAUWZOOIT-UHFFFAOYSA-N","CC1C(C(C(C(O1)OC1C(CO)OC(C(C1O)O)OC1C(CO)OC(C(C1O)O)O)O)O)NC1C=C(CO)C(C(C1O)O)O","56180-94-0","441184",1,"18"
"acarbose","XUFXOAAUWZOOIT-UHFFFAOYSA-N","CC1C(C(C(C(O1)OC1C(CO)OC(C(C1O)O)OC1C(CO)OC(C(C1O)O)O)O)O)NC1C=C(CO)C(C(C1O)O)O","56180-94-0","441184",1.5,"4"
"acarbose","XUFXOAAUWZOOIT-UHFFFAOYSA-N","CC1C(C(C(C(O1)OC1C(CO)OC(C(C1O)O)OC1C(CO)OC(C(C1O)O)O)O)O)NC1C=C(CO)C(C(C1O)O)O","56180-94-0","441184",2,"8,9,15,23,27,28"
"acebutolol","GOEMGAFJFRBGGG-UHFFFAOYSA-N","CCCC(=Nc1ccc(c(c1)C(=O)C)OCC(CNC(C)C)O)O","37517-30-9","1978",80,"7,8"
"acebutolol","GOEMGAFJFRBGGG-UHFFFAOYSA-N","CCCC(=Nc1ccc(c(c1)C(=O)C)OCC(CNC(C)C)O)O","37517-30-9","1978",85,"23,28"
"acebutolol","GOEMGAFJFRBGGG-UHFFFAOYSA-N","CCCC(=Nc1ccc(c(c1)C(=O)C)OCC(CNC(C)C)O)O","37517-30-9","1978",89.5,"18,20"
"acebutolol","GOEMGAFJFRBGGG-UHFFFAOYSA-N","CCCC(=Nc1ccc(c(c1)C(=O)C)OCC(CNC(C)C)O)O","37517-30-9","1978",90,"15,24"
"acetaminophen","RZVAJINKPMORJF-UHFFFAOYSA-N","CC(=Nc1ccc(cc1)O)O","103-90-2","1983",80,"7,8,20"
"acetaminophen","RZVAJINKPMORJF-UHFFFAOYSA-N","CC(=Nc1ccc(cc1)O)O","103-90-2","1983",85,"1,15,23,28"
"acetaminophen","RZVAJINKPMORJF-UHFFFAOYSA-N","CC(=Nc1ccc(cc1)O)O","103-90-2","1983",100,"3,4,18,27"
"acetanilide","FZERHIULMFGESH-UHFFFAOYSA-N","CC(=Nc1ccccc1)O","103-84-4","904",80,"23"
"acetanilide","FZERHIULMFGESH-UHFFFAOYSA-N","CC(=Nc1ccccc1)O","103-84-4","904",100,"23,28"
"acetazolamide","BZKPWHYZMXOIDC-UHFFFAOYSA-N","CC(=Nc1nnc(s1)S(=O)(=O)N)O","59-66-5","1986",85,"19"
"acetazolamide","BZKPWHYZMXOIDC-UHFFFAOYSA-N","CC(=Nc1nnc(s1)S(=O)(=O)N)O","59-66-5","1986",100,"23,28"
"acetohexamide","VGZSUPCWNCWDAN-UHFFFAOYSA-N","CC(=O)c1ccc(cc1)S(=O)(=O)NC(=NC1CCCCC1)O","968-81-0","1989",80,"9,23,28"
"acetylsalicylic acid","BSYNRYMUTXBXSQ-UHFFFAOYSA-N","CC(=O)Oc1ccccc1C(=O)O","50-78-2","2244",68,"25"
"acetylsalicylic acid","BSYNRYMUTXBXSQ-UHFFFAOYSA-N","CC(=O)Oc1ccccc1C(=O)O","50-78-2","2244",82,"7,23,28"
"acetylsalicylic acid","BSYNRYMUTXBXSQ-UHFFFAOYSA-N","CC(=O)Oc1ccccc1C(=O)O","50-78-2","2244",84,"8"
"acetylsalicylic acid","BSYNRYMUTXBXSQ-UHFFFAOYSA-N","CC(=O)Oc1ccccc1C(=O)O","50-78-2","2244",90,"2"
"acetylsalicylic acid","BSYNRYMUTXBXSQ-UHFFFAOYSA-N","CC(=O)Oc1ccccc1C(=O)O","50-78-2","2244",100,"15,20,24,27"
"acipimox","DJQOOSBJCLSSEY-UHFFFAOYSA-N","Cc1cnc(cn1=O)C(=O)O","51037-30-0","5310993",95,"19,23,28"
"acitretin","IHUNBGSDBOWDMA-UHFFFAOYSA-N","CC(=CC=CC(=CC(=O)O)C)C=Cc1c(C)cc(c(C)c1C)OC","55079-83-9","5284513",95,"19,23,28"
"acrivastine","PWACSDKDOHSSQD-UHFFFAOYSA-N","Cc1ccc(cc1)C(=CCN1CCCC1)c1cccc(C=CC(=O)O)n1","87848-99-5","5284514",88,"7,8,17,20,23,28"
"actinomycin","RJURFGZVJUQBHK-UHFFFAOYSA-N","CC(C)C1C(=O)N2CCCC2C(=O)N(C)CC(=O)N(C)C(C(C)C)C(=O)OC(C)C(C(=N1)O)N=C(c1ccc(C)c2c1nc1c(c(c(=O)c(C)c1o2)N)C(=NC1C(C)OC(=O)C(C(C)C)N(C)C(=O)CN(C)C(=O)C2CCCN2C(=O)C(C(C)C)N=C1O)O)O","1402-38-6","25203065",5,"17"
"acyclovir","MKUXAQIIEYXACX-UHFFFAOYSA-N","C(COCn1cnc2c1[nH]c(=N)nc2O)O","59277-89-3","2022",19,"11"
"acyclovir","MKUXAQIIEYXACX-UHFFFAOYSA-N","C(COCn1cnc2c1[nH]c(=N)nc2O)O","59277-89-3","2022",20,"2,3,4,13,22,24"
"acyclovir","MKUXAQIIEYXACX-UHFFFAOYSA-N","C(COCn1cnc2c1[nH]c(=N)nc2O)O","59277-89-3","2022",21,"6"
"acyclovir","MKUXAQIIEYXACX-UHFFFAOYSA-N","C(COCn1cnc2c1[nH]c(=N)nc2O)O","59277-89-3","2022",22.5,"18"
